﻿Group,Dec address,Hex address,Words count,Description,Unit,Data type,Type,Size,Lock level,Locked fcts,Unlocked fcts
Table Setup,36356,0x8E04,1,Synchronisation of I AVG/MAX:2 : 2 seconds 5 : 5 minutes 8 : 8 minutes 10 : 10 Minutes 15 : 15 minutes 20 : 20 minutes 30 : 30 minutes 60 : 60 minutes,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36357,0x8E05,1,Synchronisation of P/Q/S AVG/MAX Synchronisation of I AVG/MAX:2 : 2 seconds 5 : 5 minutes 8 : 8 minutes 10 : 10 Minutes 15 : 15 minutes 20 : 20 minutes 30 : 30 minutes 60 : 60 minutes,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36358,0x8E06,1,OUT : pulse output allocation :0 : kWh+1 : kvarh +2 :Alarm3 : Command,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36359,0x8E07,1,"OUT : pulse output value :0 : 0,1 kWh/kvarh1 : 1 kWh/kvarh2 : 10 kWh/kvarh3 : 100 kWh/kvarh4 : 1000 kWh/kvarh5 : 10000 kWh/kvarh",-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36360,0x8E08,1,OUT : pulse output duration :1 : 100ms2 : 200ms3 : 300ms4 : 400ms5 : 500ms6 : 600ms7 : 700ms8 : 800ms9 : 900ms,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36361,0x8E09,1,Hour meter allocation1 : Auxiliary power supply 2 : Currents3 : phase to phase voltage 4 : Input 1,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36362,0x8E0A,1,Hour meter trigger threshold,-,U16,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36363,0x8E0B,1,Alarm Type :1 : I2 : In3 : U4 : V5 : ?P+6 : ?Q+7 : ?S+8 : ?PFC9 : ?PFL10 : THDU11 : THDV12 : THDI13 : HOUR14 : F 15 : Temperature,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36364,0x8E0C,1,Alarm Specified time (1-999),-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36365,0x8E0D,1,Alarm upper Threshold,-,U16,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36366,0x8E0E,1,Alarm Lower Threshold,-,U16,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36367,0x8E0F,1,Alarm Hysteresis(0-99),-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36368,0x8E10,1,Relay State :0 : Normaly Open1 : Normaly Closed,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Metrology Affected by current and voltage transformers,50512,0xC550,2,Hour Meter,h / 100,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50514,0xC552,2,Phase to Phase Voltage: U12,V / 100,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50516,0xC554,2,Phase to Phase Voltage: U23,V / 100,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50518,0xC556,2,Phase to Phase Voltage: U31,V / 100,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50520,0xC558,2,Simple voltage : V1,V / 100,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50522,0xC55A,2,Simple voltage : V2,V / 100,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50524,0xC55C,2,Simple voltage : V3,V / 100,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50526,0xC55E,2,Frequency : F,Hz / 100,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50528,0xC560,2,Current : I1,A / 1000,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50530,0xC562,2,Current : I2,A / 1000,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50532,0xC564,2,Current : I3,A / 1000,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50534,0xC566,2,Neutral Current : In,A / 1000,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50536,0xC568,2,? Active Power +/- : P,W / 0.1,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50538,0xC56A,2,? Reactive Power +/- : Q,var / 0.1,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50540,0xC56C,2,? Apparent Power : S,VA / 0.1,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50542,0xC56E,2,? Power Factor : -: leading et + : lagging : PF,- / 1000,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50544,0xC570,2,Active Power phase 1 +/- : P1,W / 0.1,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50546,0xC572,2,Active Power phase 2 +/- : P2,W / 0.1,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50548,0xC574,2,Active Power phase 3 +/- : P3,W / 0.1,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50550,0xC576,2,Reactive Power phase 1 +/- : Q1,var / 0.1,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50552,0xC578,2,Reactive Power phase 2 +/- : Q2,var / 0.1,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50554,0xC57A,2,Reactive Power phase 3 +/- : Q3,var / 0.1,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50556,0xC57C,2,Apparent Power phase 1 : S1,VA / 0.1,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50558,0xC57E,2,Apparent Power phase 2 : S2,VA / 0.1,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50560,0xC580,2,Apparent Power phase 3 : S3,VA / 0.1,U32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50562,0xC582,2,Power Factor phase 1 -: leading and + : lagging : PF1,- / 1000,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50564,0xC584,2,Power Factor phase 2 -: leading and + : lagging : PF2,- / 1000,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50566,0xC586,2,Power Factor phase 3 -: leading and + : lagging : PF3,- / 1000,S32,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50568,0xC588,2,Reserved,-,-,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50570,0xC58A,2,Reserved,-,-,Info,62,NONE,READ,READ
Metrology Affected by current and voltage transformers,50572,0xC58C,2,Reserved,-,-,Info,62,NONE,READ,READ
Energies,50768,0xC650,2,Hour meter,h / 100,U32,Info,65,NONE,READ,READ
Energies,50770,0xC652,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50772,0xC654,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50774,0xC656,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50776,0xC658,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50778,0xC65A,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50780,0xC65C,2,Partial Positive Active Energy: Ea+,Wh / 0.001,U32,Info,65,NONE,READ,READ
Energies,50782,0xC65E,2,Partial Positive Reactive Energy: Er +,varh / 0.001,U32,Info,65,NONE,READ,READ
Energies,50784,0xC660,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50786,0xC662,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50788,0xC664,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50790,0xC666,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50792,0xC668,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50794,0xC66A,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50796,0xC66C,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50798,0xC66E,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50800,0xC670,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50802,0xC672,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50804,0xC674,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50806,0xC676,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50808,0xC678,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50810,0xC67A,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50812,0xC67C,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50814,0xC67E,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50816,0xC680,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50818,0xC682,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50820,0xC684,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50822,0xC686,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50824,0xC688,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50826,0xC68A,2,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50828,0xC68C,1,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50829,0xC68D,1,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50830,0xC68E,1,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50831,0xC68F,1,Reserved,-,-,Info,65,NONE,READ,READ
Energies,50832,0xC690,1,Reserved,-,-,Info,65,NONE,READ,READ
Statistique Affected by current and voltage transformers,51024,0xC750,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51026,0xC752,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51028,0xC754,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51030,0xC756,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51032,0xC758,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51034,0xC75A,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51036,0xC75C,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51038,0xC75E,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51040,0xC760,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51042,0xC762,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51044,0xC764,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51046,0xC766,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51048,0xC768,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51050,0xC76A,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51052,0xC76C,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51054,0xC76E,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51056,0xC770,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51058,0xC772,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51060,0xC774,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51062,0xC776,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51064,0xC778,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51066,0xC77A,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51068,0xC77C,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51070,0xC77E,2,Max/avg I1,A / 1000,U32,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51072,0xC780,2,Max/avg I2,A / 1000,U32,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51074,0xC782,2,Max/avg I3,A / 1000,U32,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51076,0xC784,2,Max/avg In,A / 1000,U32,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51078,0xC786,2,Max/avg P+,W / 0.1,U32,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51080,0xC788,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51082,0xC78A,2,Max/avg Q+,var / 0.1,U32,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51084,0xC78C,2,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51086,0xC78E,2,Max/avg S,VA / 0.1,U32,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51088,0xC790,1,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51089,0xC791,1,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51090,0xC792,1,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51091,0xC793,1,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51092,0xC794,1,Reserved,-,-,Info,70,NONE,READ,READ
Statistique Affected by current and voltage transformers,51093,0xC795,1,Reserved,-,-,Info,70,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51280,0xC850,1,Hour Meter,h,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51281,0xC851,1,Phase to Phase Voltage: U12,V / 100,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51282,0xC852,1,Phase to Phase Voltage: U23,V / 100,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51283,0xC853,1,Phase to Phase Voltage: U31,V / 100,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51284,0xC854,1,Simple voltage : V1,V / 100,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51285,0xC855,1,Simple voltage : V2,V / 100,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51286,0xC856,1,Simple voltage : V3,V / 100,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51287,0xC857,1,Frequency : F,Hz / 100,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51288,0xC858,1,Current : I1,A / 1000,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51289,0xC859,1,Current : I2,A / 1000,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51290,0xC85A,1,Current : I3,A / 1000,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51291,0xC85B,1,Neutral Current : In,A / 1000,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51292,0xC85C,1,? active Power +/- : P,W / 0.1,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51293,0xC85D,1,? reactive Power +/- : Q,var / 0.1,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51294,0xC85E,1,? apparent power : S,VA / 0.1,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51295,0xC85F,1,? power factor : -: leading and + : lagging : PF,- / 1000,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51296,0xC860,1,Active Power phase 1 +/- : P1,W / 0.1,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51297,0xC861,1,Active Power phase 2 +/- : P2,W / 0.1,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51298,0xC862,1,Active Power phase 3 +/- : P3,W / 0.1,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51299,0xC863,1,Reactive Power phase 1 +/- : Q1,var / 0.1,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51300,0xC864,1,Reactive Power phase 2 +/- : Q2,var / 0.1,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51301,0xC865,1,Reactive Power phase 3 +/- : Q3,var / 0.1,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51302,0xC866,1,Apparent power phase 1 : S1,VA / 0.1,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51303,0xC867,1,Apparent power phase 2 : S2,VA / 0.1,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51304,0xC868,1,Apparent power phase 3 : S3,VA / 0.1,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51305,0xC869,1,Power Factor phase 1 -: leading and + : lagging : PF1,- / 1000,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51306,0xC86A,1,Power Factor phase 2 -: leading and + : lagging : PF2,- / 1000,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51307,0xC86B,1,Power Factor phase 3 -: leading and + : lagging : PF3,- / 1000,S16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51308,0xC86C,1,Reserved,-,-,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51309,0xC86D,1,Reserved,-,-,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51310,0xC86E,1,Reserved,-,-,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51311,0xC86F,1,Total Positive Active Energy (no resetable) : Ea+,Wh / 1E-06,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51312,0xC870,1,Reserved,-,-,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51313,0xC871,1,Total Negative Active Energy (no resetable) : Er +,Wh / 1E-06,U16,Info,35,NONE,READ,READ
Metrology No Affected by current and voltage transformers,51314,0xC872,1,Reserved,-,-,Info,35,NONE,READ,READ
THD,51536,0xC950,1,thd U12,% / 10,U16,Info,10,NONE,READ,READ
THD,51537,0xC951,1,thd U23,% / 10,U16,Info,10,NONE,READ,READ
THD,51538,0xC952,1,thd U31,% / 10,U16,Info,10,NONE,READ,READ
THD,51539,0xC953,1,thd V1,% / 10,U16,Info,10,NONE,READ,READ
THD,51540,0xC954,1,thd V2,% / 10,U16,Info,10,NONE,READ,READ
THD,51541,0xC955,1,thd V3,% / 10,U16,Info,10,NONE,READ,READ
THD,51542,0xC956,1,thd I1,% / 10,U16,Info,10,NONE,READ,READ
THD,51543,0xC957,1,thd I2,% / 10,U16,Info,10,NONE,READ,READ
THD,51544,0xC958,1,thd I3,% / 10,U16,Info,10,NONE,READ,READ
THD,51545,0xC959,1,Reserved,-,-,Info,10,NONE,READ,READ
Measurement CT/VT affected,768,0x0300,2,Phase 1 Current,A / 1000,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,770,0x0302,2,Phase 2 Current,A / 1000,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,772,0x0304,2,Phase 3 Current,A / 1000,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,774,0x0306,2,Neutral Current,A / 1000,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,776,0x0308,2,Phase to Phase Voltage: U12,V / 100,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,778,0x030A,2,Phase to Phase Voltage: U23,V / 100,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,780,0x030C,2,Phase to Phase Voltage: U31,V / 100,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,782,0x030E,2,Phase to Neutral voltage phase 1,V / 100,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,784,0x0310,2,Phase to Neutral voltage phase 2,V / 100,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,786,0x0312,2,Phase to Neutral voltage phase 3,V / 100,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,788,0x0314,2,Frequency,Hz / 100,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,790,0x0316,2,? active power +/- : P,W / 0.1,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,792,0x0318,2,? reactive power +/- : Q,var / 0.1,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,794,0x031A,2,? apparent power : S,VA / 0.1,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,796,0x031C,2,? power factor : -: leadiing et + : lagging : PF,- / 1000,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,798,0x031E,2,Active Power phase1 +/-,W / 0.1,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,800,0x0320,2,Active Power phase2 +/-,W / 0.1,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,802,0x0322,2,Active Power phase3 +/-,W / 0.1,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,804,0x0324,2,Reactive Power phase1 +/-,var / 0.1,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,806,0x0326,2,Reactive Power phase2 +/-,var / 0.1,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,808,0x0328,2,Reactive Power phase3 +/-,var / 0.1,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,810,0x032A,2,Apparent Power phase1,VA / 0.1,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,812,0x032C,2,Apparent Power phase2,VA / 0.1,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,814,0x032E,2,Apparent Power phase3,VA / 0.1,U32,Info,150,NONE,READ,READ
Measurement CT/VT affected,816,0x0330,2,Power factor phase 1 -:leading and +: lagging,- / 1000,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,818,0x0332,2,Power factor phase 2 -:leading and +: lagging,- / 1000,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,820,0x0334,2,Power factor phase 3 -:leading and +: lagging,- / 1000,S32,Info,150,NONE,READ,READ
Measurement CT/VT affected,822,0x0336,16,R?serv? constructeur,-,U32[],Info,150,NONE,READ,READ
